IU Archives Number,PURL,Image URL,Date,Archive Date,Description from Notebook,Description from Slide Mount,Image Note,Slide Condition,City and State,Geocoordinates,Personal Names 1,Corporate Names 1,Other Names 1,Genre 1,Genre 2,Topical Subject Headings 1,Topical Subject Headings 2,Topical Subject Headings 3,Topical Subject Headings 4,Topical Subject Headings 5,Topical Subject Headings 6,Topical Subject Headings 7,Topical Subject Headings 8,Topical Subject Headings 9,Topical Subject Headings 10,Topical Subject Headings 11,Topical Subject Headings 12,Other 1
4960,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04960,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04960.jpg,1951-05-08T00:00:00Z,8-May-51,"The Cliffs Victory, a surplus Naval craft converted into an Ore carrier, being towed through narrow Chicago river on a raw cloudy day- May 8= Views from Harrison St. and Polk St. bridge hoods. | Cliffs Victory from Polk St.",Cliffs Victory in Chgo. river near Polk St.,,,"Chicago, Illinois","41.8755546, -87.6245235",,Cleveland-Cliffs Steamship Company,Cliffs Victory,Marine photographs,,Vessels,Rivers,,Ore industry,Towing,,,,,,,,Chicago River (Ill.)
4961,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04961,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04961.jpg,1951-05-08T00:00:00Z,8-May-51,"The Cliffs Victory, a surplus Naval craft converted into an Ore carrier, being towed through narrow Chicago river on a raw cloudy day- May 8= Views from Harrison St. and Polk St. bridge hoods. | Cliffs Victory from Harrison St.",Cliffs Victory approaches dog-les in Chgo river at Van Buren St.,,,"Chicago, Illinois","41.8755546, -87.6245236",,Cleveland-Cliffs Steamship Company,Cliffs Victory,Marine photographs,,Vessels,Rivers,Bridges,,,Ore industry,Towing,Hoisting machinery,,,,,Chicago River (Ill.)
4962,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04962,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04962.jpg,1951-05-08T00:00:00Z,"May 8, 1951 - May 9, 1951","The Cliffs Victory, a surplus Naval craft converted into an Ore carrier, being towed through narrow Chicago river on a raw cloudy day- May 8= Views from Harrison St. and Polk St. bridge hoods. | Cliffs Victory from Harrison St.",CLIFFS VICTORY at Harrison St.,,,"Chicago, Illinois","41.8755546, -87.6245237",,Cleveland-Cliffs Steamship Company,Cliffs Victory,Marine photographs,,Vessels,Towing,Rivers,Hoisting machinery,Ore industry,Bridges,,,,,,,Chicago River (Ill.)
4970,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04970,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04970.jpg,1951-05-13T00:00:00Z,13-May-51,Pillared bldg. at 3240 + companions. | House at 3240 Rhodes - 2 chil. - Entrance,Rhodes Ave. houses- 3242- 40-38,,,"Chicago, Illinois","41.8755546, -87.6245238",,,,Architectural photographs,,Dwellings,Columns,Porticoes (Porches),Balconies,Architectural decorations & ornaments,,Arches,,,,,,
4971,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04971,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04971.jpg,1951-05-13T00:00:00Z,13-May-51,Two little negro girls | House at 3240 Rhodes - 2 chil. - Entrance,Children at 3240 Rhodes Ave. Sunday,,,"Chicago, Illinois","41.8755546, -87.6245239",,,,Portraits,Ethnographic photographs,Children,Clothing & dress,African Americans,,,,,,,,,,
4972,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04972,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04972.jpg,1951-05-13T00:00:00Z,13-May-51,Gate + portico at 3240 Rhodes | House at 3240 Rhodes - 2 chil. - Entrance,Pillared entrance of old apt. bldg at 3240 Rhodes Av.,,,"Chicago, Illinois","41.8755546, -87.6245240",,,,Architectural photographs,,Dwellings,Columns,Porches,Gates,Ironwork,Architectural decorations & ornaments,,Balconies,Railings,,,,
4973,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04973,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04973.jpg,1951-05-31T00:00:00Z,31-May-51,Old Chicago house at 308 So. Sangamon. (Jacob Beidler) | Old Chgo house at 308 S. Sangamon,"Old Chgo house

308 S. Sangamon",,masked.,"Chicago, Illinois","41.8755546, -87.6245241","Beidler, Jacob",,,Architectural photographs,,Dwellings,Windows,,Lintels,Architectural decorations & ornaments,,,,,,,,
4979,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04979,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04979.jpg,1951-06-18T00:00:00Z,"Jun. 18, 1951",Twin-towered stone mansion at 4938 Drexel Blvd. | 4938 Dxexel,Drexel Blvd.,,,"Chicago, Illinois","41.8755546, -87.6245242",,,,Architectural photographs,,Dwellings,Towers,Dormers,Windows,,,Walls,Battlements,Courses (Wall components),,,,
4980,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04980,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04980.jpg,1951-06-18T00:00:00Z,"Jun. 18, 1951",Old stone church at NE corner- 49th Drexel. | Old stone church at 40 & Dxexel,Old church at NW cor. Dxexel Blvd & 40th St.,,masked.,"Chicago, Illinois","41.8755546, -87.6245243",,,,Architectural photographs,,Churches,Stonework,Arches,Towers,Columns,Windows,,,,,,,
4981,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04981,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04981.jpg,1951-07-18T00:00:00Z,"Jul. 18, 1951",Elephants- rear elevation. | Scenes south of Soldiers Fieid - morning of July 18 - Circus arrives & puts up Big Top.,"Ringling Circus

Chicago",,,"Chicago, Illinois","41.8755546, -87.6245244",,Ringling Brothers Barnum and Bailey Combined Shows,,,,Elephants,Circuses & shows,,,,,,,,,,,
4982,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04982,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04982.jpg,1951-07-18T00:00:00Z,18-Jul-51,Front. | Scenes south of Soldiers Fieid - morning of July 18 - Circus arrives & puts up Big Top.,Ringling Circus arrives at Chicago,,,"Chicago, Illinois","41.8755546, -87.6245245",,Ringling Brothers Barnum and Bailey Combined Shows,,,,Elephants,Circus animals,Circuses & shows,,,,,,,,,,
4983,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04983,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04983.jpg,1951-07-18T00:00:00Z,"Jul. 18, 1951",Teenagers watch from stack of baled hay. | Scenes south of Soldiers Fieid - morning of July 18 - Circus arrives & puts up Big Top.,Ringling Circus arrives at Chicago,,space between film & mount.,"Chicago, Illinois","41.8755546, -87.6245246",,Ringling Brothers Barnum and Bailey Combined Shows,,Ethnographic photographs,,Children,Teenagers,Hay,Show tents,Circuses & shows,,,,,,,,
4984,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04984,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04984.jpg,1951-07-18T00:00:00Z,"Jul. 18, 1951",A big Cat ready for action. | Scenes south of Soldiers Fieid - morning of July 18 - Circus arrives & puts up Big Top.,"Ready to set up

Ringling Circus",,,"Chicago, Illinois","41.8755546, -87.6245247",,Ringling Brothers Barnum and Bailey Combined Shows,,Ethnographic photographs,,Machinery,Laborers,Show tents,Circuses & shows,,,,,,,,,
4985,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04985,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04985.jpg,1951-07-18T00:00:00Z,"Jul. 18, 1951",Center poles of Big Top go up. | Scenes south of Soldiers Fieid - morning of July 18 - Circus arrives & puts up Big Top.,Center poles go up of big top- Ringling Circus,,space between film & mount.,"Chicago, Illinois","41.8755546, -87.6245248",,Ringling Brothers Barnum and Bailey Combined Shows,,Ethnographic photographs,,Show tents,Laborers,Circuses & shows,,,,,,,,,,
4986,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04986,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04986.jpg,1951-07-18T00:00:00Z,"Jul. 18, 1951",Ground crews spread the canvas | Scenes south of Soldiers Fieid - morning of July 18 - Circus arrives & puts up Big Top.,"Readying Big Top

Ringling Circus

Chicago",,slide mount splitting.,"Chicago, Illinois","41.8755546, -87.6245249",,Ringling Brothers Barnum and Bailey Combined Shows,,Ethnographic photographs,,Laborers,Circuses & shows,Show tents,,,,,,,,,,
4987,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04987,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04987.jpg,1951-07-18T00:00:00Z,"Jul. 18, 1951",Ground crews spread the canvas | Scenes south of Soldiers Fieid - morning of July 18 - Circus arrives & puts up Big Top.,Big Top of Ringling Circus just before being raised- Chicago,,,"Chicago, Illinois","41.8755546, -87.6245250",,Ringling Brothers Barnum and Bailey Combined Shows,,Ethnographic photographs,,Laborers,Show tents,Circuses & shows,,,,,,,,,,
4988,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04988,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04988.jpg,1951-07-18T00:00:00Z,"Jul. 18, 1951",The big top starts to rise | Scenes south of Soldiers Fieid - morning of July 18 - Circus arrives & puts up Big Top.,Raising Big Top of Ringling Circus- Chicago,,,"Chicago, Illinois","41.8755546, -87.6245251",,Ringling Brothers Barnum and Bailey Combined Shows,,Ethnographic photographs,,Show tents,Laborers,Circuses & shows,,,,,,,,,,
4989,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04989,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04989.jpg,1951-07-18T00:00:00Z,"Jul. 18, 1951",Perimeter of Main Tent gets its props. | Scenes south of Soldiers Fieid - morning of July 18 - Circus arrives & puts up Big Top.,Ringling Circus at Chicago,,,"Chicago, Illinois","41.8755546, -87.6245252",,Ringling Brothers Barnum and Bailey Combined Shows,,Ethnographic photographs,,Show tents,Laborers,Circuses & shows,,,,,,,,,,
4990,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04990,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04990.jpg,1951-07-18T00:00:00Z,"Jul. 18, 1951",Perimeter of Main Tent gets its props. | Scenes south of Soldiers Fieid - morning of July 18 - Circus arrives & puts up Big Top.,Ringling Circus at Chicago,,,"Chicago, Illinois","41.8755546, -87.6245253",,Ringling Brothers Barnum and Bailey Combined Shows,,Ethnographic photographs,,Show tents,Laborers,Elephants,Circuses & shows,,,,,,,,,
4991,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04991,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04991.jpg,1951-07-19T00:00:00Z,"Jul. 20, 1951",Jenny and jeanette. | Behind the scenes at Circus,"Donkeys of Ringling Circus

Chicago",,,"Chicago, Illinois","41.8755546, -87.6245254",,Ringling Brothers Barnum and Bailey Combined Shows,,Identification photographs,,Donkeys,Circus animals,Circuses & shows,,,,,,,,,,
4992,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04992,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04992.jpg,1951-07-19T00:00:00Z,"Jul. 20, 1951",Queen poses on Parade Float. | Behind the scenes at Circus,"Ringling Circus

Chicago",,,"Chicago, Illinois","41.8755546, -87.6245255",,Ringling Brothers Barnum and Bailey Combined Shows,,Ethnographic photographs,,Circus performers,Floats (Parades),Decorations,Circuses & shows,Costumes,,,,,,,,
4993,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04993,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04993.jpg,1951-07-19T00:00:00Z,"Jul. 20, 1951",Barber Shop float | Behind the scenes at Circus,"Ringling Circus

Chgo",,,"Chicago, Illinois","41.8755546, -87.6245256",,Ringling Brothers Barnum and Bailey Combined Shows,,Ethnographic photographs,,Floats (Parades),Circus performers,Circuses & shows,Costumes,,,,,,,,,
4994,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04994,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04994.jpg,1951-07-19T00:00:00Z,"Jul. 20, 1951",Another Parade float. | Behind the scenes at Circus,"Ringling Circus

Chgo.",,,"Chicago, Illinois","41.8755546, -87.6245257",,Ringling Brothers Barnum and Bailey Combined Shows,,Ethnographic photographs,,Floats (Parades),Circus performers,Circuses & shows,Costumes,,,,,,,,,
4995,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04995,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04995.jpg,1951-07-19T00:00:00Z,"Jul. 20, 1951",Clown Lou Jacobs with caged bird. | Behind the scenes at Circus,"Chicago

Clown Lou Jacobs",,,"Chicago, Illinois","41.8755546, -87.6245258","Jacobs, Lou",Ringling Brothers Barnum and Bailey Combined Shows,,Ethnographic photographs,,Clowns,Circus performers,Circuses & shows,,Costumes,,Hats,Posing,,,,,
4996,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04996,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04996.jpg,1951-07-19T00:00:00Z,"Jul. 20, 1951",Pinito Del Oro | Behind the scenes at Circus,"Ringling Circus

Pinito Del Oro",,,"Chicago, Illinois","41.8755546, -87.6245259","Oro, Pinito Del",Ringling Brothers Barnum and Bailey Combined Shows,,Ethnographic photographs,,Circus performers,Clothing & dress,,,,,,,,,,,
4997,http://purl.dlib.indiana.edu/iudl/archives/cushman/P04997,http://webapp1.dlib.indiana.edu/collections/cushman/full/P04997.jpg,1951-07-19T00:00:00Z,"Jul. 20, 1951",Two Equestrionnes | Behind the scenes at Circus,"Ringling Circus Equestriennes

Chicago",,,"Chicago, Illinois","41.8755546, -87.6245260",,Ringling Brothers Barnum and Bailey Combined Shows,,Ethnographic photographs,,Horseback riding,Circus performers,Costumes,Circuses & shows,,,,,,,,,
5015,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05015,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05015.jpg,1951-08-23T00:00:00Z,"Aug. 23, 1951",House at 1337 N. Dearborn St. -Chicago | 1337 N. Dearborn,"Chicago

1337 N. Dearborn",,,"Chicago, Illinois","41.8755546, -87.6245261",,,,Architectural photographs,,Dwellings,,,Windows,Architectural decorations & ornaments,Courses (Wall components),,,,,,,
5016,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05016,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05016.jpg,1951-08-23T00:00:00Z,"Aug. 23, 1951",House at 1325 N. Dearborn St. built circa 1873-5 by Russian Consulate | House at 1325 N. Dearborn blt by Russian Cons in 1873-75,"1325 No. Dearborn

built for Russian

Consulate circa

1873-1875",,,"Chicago, Illinois","41.8755546, -87.6245262",,"Russia. Consulate (Chicago, Ill.)",,Architectural photographs,,Historic buildings,Dwellings,Windows,Roundels,Stained glass,Lintels,Voussoirs,Courses (Wall components),Friezes (Ornamental bands),,,Architectural decorations & ornaments,
5017,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05017,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05017.jpg,1951-08-23T00:00:00Z,"Aug. 23, 1951",House at 1325 N. Dearborn St. built circa 1873-5 by Russian Consulate | House at 1325 N. Dearborn blt by Russian Cons in 1873-75,1325 No. Dearborn,,,"Chicago, Illinois","41.8755546, -87.6245263",,"Russia. Consulate (Chicago, Ill.)",,Architectural photographs,,Historic buildings,Windows,Stained glass,Voussoirs,Stonework,Lintels,Courses (Wall components),,,Architectural decorations & ornaments,,,
5022,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05022,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05022.jpg,1951-08-24T00:00:00Z,"Aug. 24, 1951",Old farm house s.w. of Chicago-135 st. near 82 Ave. | Old farm house along 135 St - nr. 82nd Ave.,Cook county farm house 135 St. near 82nd Ave.,,,"Chicago, Illinois","41.8755546, -87.6245264",,,,Architectural photographs,,Farmhouses,,,,,,,,,,,,
5023,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05023,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05023.jpg,1951-08-28T00:00:00Z,"Aug. 28, 1951",Old frame Apt. bldg. At 316 W Erie St. -built about 1872-3 = slipped from moorings. | Frame Apt bldg (1871-2 vintage) at 316 W Erie,"Frame Apt. building at 316 W. Erie St.

Built about 1872-

done for Aug. 28, 1951",,space between film & mount.,"Chicago, Illinois","41.8755546, -87.6245265",,,,Architectural photographs,,Apartment houses,Building deterioration,,Lintels,,Buildings,,,,,,,
5024,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05024,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05024.jpg,1951-09-12T00:00:00Z,"Sep. 12, 1951",yard in South Chicago- nr. Carnegie -Illinois steel mill. | South Chicago - scene near Carnegie Ill. Steel Mill.,"South Chicago

carnegie-Ill. Steel mill in background",,,"Chicago, Illinois","41.8755546, -87.6245266",,Carnegie-Illinois Steel Corporation,,Ethnographic photographs,,,Factories,,,Steel industry,,Clotheslines,Mills,Laundry,Clouds,,,
5025,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05025,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05025.jpg,1951-09-13T00:00:00Z,"Sep. 13, 1951","Old leaning frame house, 3551 Prairie Av. | Old leaning frame house at 3551 Prairie Ave.","Old leaning frame house at 3551 Prairie Av.

Chicago",,"Anscochrome film, color cast.","Chicago, Illinois","41.8755546, -87.6245267",,,,Architectural photographs,,Building deterioration,Dwellings,Porches,,,,,,,,,,
5026,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05026,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05026.jpg,1951-09-13T00:00:00Z,"Sep. 13, 1951",Three house on Ellis Ave. - S.E. corner of Oakwood | Houses at S E corner of Ellis & Oakwood Blvd,"Ellis Ave. -east side -just south of Oakwood

Chicago",,"Anscochrome film, color cast.","Chicago, Illinois","41.8755546, -87.6245268",,,,Architectural photographs,,Dwellings,Arches,Courses (Wall components),Bow windows,Roundels,Dormers,Architectural decorations & ornaments,,,,,,
5027,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05027,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05027.jpg,1951-09-13T00:00:00Z,"Sep. 13, 1951",Negro children on porch of middle house | Negro children at 2nd house from corner,"Negro children at 39 Ellis Ave.

Chicago",,"Anscochrome film, color cast.","Chicago, Illinois","41.8755546, -87.6245269",,,,Portraits,Ethnographic photographs,Children,Ethnic groups,African Americans,,,,,,,,,,
5028,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05028,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05028.jpg,1951-09-13T00:00:00Z,"Sep. 13, 1951","Little negro girl- same group

Negro children at 2nd house from corner | Negro children at 2nd house from corner","Pickaninny

Ellis Ave.

Chicago",Same group as 551.3 (P5027),"Anscochrome film, color cast.","Chicago, Illinois","41.8755546, -87.6245270",,,,Portraits,Ethnographic photographs,Girls,Ethnic groups,African Americans,,,Children,,,,,,,
5029,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05029,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05029.jpg,1951-09-13T00:00:00Z,"Sep. 13, 1951",Fourth and fifth of the Ellis Ave. row of houses south of Oakwood Blvd. | Two of Ellis Ave houses several doors south of Oakwood,"Ellis Ave. houses south

of Oakwood Blvd.",,"Anscochrome film, color cast, masked.","Chicago, Illinois","41.8755546, -87.6245271",,,,Architectural photographs,,Dwellings,Arches,Porches,,,Bow windows,Architectural decorations & ornaments,Lunettes,Bull's eye windows,,,,
5282,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05282,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05282.jpg,1949-03-18T00:00:00Z,"Mar. 18, 1949",Carved wood  portico - 4902 So. Dearborne | 4902 S. Dearborn,4902 So. Dearborn,,,"Chicago, Illinois","41.8755546, -87.6245272",,,,Architectural photographs,,Buildings,Shadows,Doors & doorways,Porches,Fences,Cats,,,,,,,
5283,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05283,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05283.jpg,1949-03-13T00:00:00Z,"Mar. 13, 1949",Stone arches; pink brick - 3340 Vernon | 3340 Vernon,3340 Vernon Ave.,,,"Chicago, Illinois","41.8755546, -87.6245273",,,,Architectural photographs,,Buildings,Windows,Tree limbs,Doors & doorways,Shrubs,Columns,Shadows,Arches,,,,,
5284,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05284,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05284.jpg,1949-03-13T00:00:00Z,"Mar. 13, 1949",Arched doorway painted blue = 3336 Vernon | 3336 Vernon,3336 Vernon Av.,,,"Chicago, Illinois","41.8755546, -87.6245274",,,,Architectural photographs,,Buildings,Windows,Tree limbs,Arches,Doors & doorways,Shadows,Columns,Sidewalks,Shrubs,,,,
5285,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05285,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05285.jpg,1949-03-13T00:00:00Z,"Mar. 13, 1949",Reversed front entrances = 3154 South Park | 3154 So. Park,3154 South Park Way,,masked.,"Chicago, Illinois","41.8755546, -87.6245275",,,,Cityscape photographs,,Buildings,Windows,Doors & doorways,Electric lines,Balconies,Shrubs,Fences,Walkways,Flowerpots,,,,
5286,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05286,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05286.jpg,1949-03-13T00:00:00Z,"Mar. 13, 1949","Maxwell Street, on Sunday morning | Maxwell St.",Maxwell St.- Sunday,,,"Chicago, Illinois","41.8755546, -87.6245276",,Coca-Cola Company,,Cityscape photographs,,Buildings,Dwellings,Signs (Notices),People,Crowds,Umbrellas,Stores & shops,Grocery stores,Markets,,,,
5287,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05287,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05287.jpg,1949-03-13T00:00:00Z,"Mar. 13, 1949","Top of old brick house = N W cor. - Prairie at 30th |

Top of old brick house at NW cor. 30 & Prairie",30th and Prairie Av. N.W. corner,,,"Chicago, Illinois","41.8755546, -87.6245277",,,,Architectural photographs,,Domes,Windows,Houses,,,,,,,,,,Brick houses
5288,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05288,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05288.jpg,1949-03-13T00:00:00Z,"Mar. 13, 1949","Vic Shaw's granite mansion at 2906 Prairie Ave.  

( now a ""transient hotel"" ) | 2906 Prairie",Vic Shaw's 2906 Prairie Av.,,masked.,"Chicago, Illinois","41.8755546, -87.6245278",,,,Architectural photographs,,Chimneys,Dwellings,Electric lines,Windows,Doors & doorways,Arches,Fences,Sidewalks,,,,,
5289,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05289,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05289.jpg,1949-03-13T00:00:00Z,"Mar. 13, 1949","Vic Shaw's granite mansion at 2906 Prairie Ave.  

( now a ""transient hotel"" ) | Entrance of 2906 Prairie",Vic Shaw's 2906 Prairie Av.,,,"Chicago, Illinois","41.8755546, -87.6245279",,,,Architectural photographs,,Dwellings,Gates,Doors & doorways,Signs (Notices),Shadows,Hotels,,,,,,,
5290,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05290,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05290.jpg,1949-03-13T00:00:00Z,"Mar. 13, 1949","Maxwell Street, on Sunday morning | Maxwell St.","Maxwell St.

Sunday",,,"Chicago, Illinois","41.8755546, -87.6245280",,,,,,Markets,Shadows,Fruit,People,Sidewalks,Signs (Notices),Carts & wagons,,,,,,
5291,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05291,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05291.jpg,1949-03-18T00:00:00Z,"Mar. 18, 1949",Eight doors  form fence along alley back of 4821 Federal St. | Old doors in alley back of 4821 Federal St.,"Old doors in alley 

back of 4821 Federal",,masked.,"Chicago, Illinois","41.8755546, -87.6245281",,,,Architectural photographs,,Buildings,Balconies,Doors & doorways,Fences,Clotheslines,Sidewalks,Alleys,,,,,,
7491,http://purl.dlib.indiana.edu/iudl/archives/cushman/P07491,http://webapp1.dlib.indiana.edu/collections/cushman/full/P07491.jpg,1954-10-11T00:00:00Z,"Oct. 11, 1954",Buttes from which the county is named from 12 mi. SE of Chico.,Butte county Buttes 12 miles SE of Chico California.,,"Image was originally mounted in a glass enclosure. Before digitization, the image

was removed and placed in a Wess Plastic, Inc. brand, 2"" x 2"", plastic mount. The description from the slide mount was then transferred to the new mount by the staff of the University Archives. The transferred information was checked against the data on the original slide mount for accuracy. The original mounts have been kept with the Cushman collection.","Chico, California","39.7284945, -121.8374777",,,,Landscape photographs,,Buttes,Trees,Shrubs,Grasses,,,,,,,,,Sierra Buttes (Calif.)
7492,http://purl.dlib.indiana.edu/iudl/archives/cushman/P07492,http://webapp1.dlib.indiana.edu/collections/cushman/full/P07492.jpg,1954-10-11T00:00:00Z,"Oct. 11, 1954",A siimple low butte.,"A low butte in Butte county between Oroville and Chico, California.",,,"Chico, California","39.7284945, -121.8374778",,,,Landscape photographs,,Buttes,Trees,Grasses,,,,,,,,,,
5043,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05043,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05043.jpg,1951-10-11T00:00:00Z,"Oct. 11, 1951","Cicero Apt. bldg at 19th +Lombard, boarded up after summer race riots. | Apt. bldg at 19 & Lombard","The Apt. bldg. At 19th St. and Lombard -Cicero.

Scene of earlier rioting. Late aft.",,"Anscochrome film, color cast.","Cicero, Illinois","41.8455878, -87.7539448",,,,,,Abandoned buildings,Apartment houses,,,Race riots,,,,,,,,
6241,http://purl.dlib.indiana.edu/iudl/archives/cushman/P06241,http://webapp1.dlib.indiana.edu/collections/cushman/full/P06241.jpg,1952-10-26T00:00:00Z,"Oct. 26, 1952",Cimarron Crossing Park,"Cimarron Crossing Park-Arkansas river-Cimarron, Kansas",,,"Cimarron, Kansas","37.8066881, -100.3482003",,,,Landscape photographs,,Parks,Lawns,Leaves,Trees,Tree limbs,Benches,Signs (Notices),,,,,,Arkansas River
5400,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05400,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05400.jpg,1951-12-25T00:00:00Z,"Dec. 25, 1951",In Villa Acuna-street scene,Street scene Villa Acuna Mexico,,,"Ciudad Acuna, Coahuila","29.3182044, -100.9358781",,Agencia Cerveceria Modelo S.A.,,Snapshots,,Signs (Notices),Men,Streets,Sidewalks,Utility poles,Electric lines,Mercantile facilities,Bars,Doors & doorways,Horses,Carts & wagons,Windmills,
5401,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05401,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05401.jpg,1951-12-25T00:00:00Z,"Dec. 25, 1951",Street corner in business section,"Villa Acuna, Mexico",,,"Ciudad Acuna, Coahuila","29.3182044, -100.9358782",,El Nuevo Maguey,,Snapshots,,Bars,Windmills,Signs (Notices),Advertisements,Horses,Carts & wagons,Hotels,Trees,Vending stands,Sidewalks,Streets,People,
5402,http://purl.dlib.indiana.edu/iudl/archives/cushman/P05402,http://webapp1.dlib.indiana.edu/collections/cushman/full/P05402.jpg,1951-12-25T00:00:00Z,"Dec. 25, 1951",Little store & big tree,A little store and a big tree in Villa Acuna Mexico,,,"Ciudad Acuna, Coahuila","29.3182044, -100.9358783",,"Cabanitas Cantina (Ciudad Acuna, Mexico)",,Snapshots,,Bars,Eating & drinking facilities,Signs (Notices),Advertisements,Men,Doors & doorways,Trees,Fences,Streets,Sidewalks,Cities & towns,Stores & shops,
